Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d07&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;9;24;6,70;0,41
De 5 a 9 anys;24;17;41;11,45;0,70
De 10 a 14 anys;18;22;40;11,17;0,68
De 15 a 19 anys;17;9;26;7,26;0,45
De 20 a 24 anys;16;10;26;7,26;0,45
De 25 a 29 anys;8;8;16;4,47;0,27
De 30 a 34 anys;..;..;21;5,87;0,36
De 35 a 39 anys;9;18;27;7,54;0,46
De 40 a 44 anys;23;20;43;12,01;0,74
De 45 a 49 anys;19;22;41;11,45;0,70
De 50 a 54 anys;13;6;19;5,31;0,33
De 55 a 59 anys;..;..;7;1,96;0,12
De 60 a 64 anys;..;..;6;1,68;0,10
De 65 a 69 anys;..;..;5;1,40;0,09
De 70 a 74 anys;..;..;5;1,40;0,09
De 75 a 79 anys;..;..;5;1,40;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,12;0,07
Total;184;174;358;100,00;6,13
%;51,40;48,60;100,00;;

