Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d22&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;98;35,77;0,31
Equador;85;31,02;0,80
Colòmbia;36;13,14;0,53
Brasil;23;8,39;0,18
Veneçuela;19;6,93;0,23
Xile;6;2,19;0,06
Uruguai;4;1,46;0,10
Resta de països;3;1,09;..
Total subcontinent;274;100,00;..

