Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d03&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;449;19,10;1,12
Argentina;312;13,27;1,04
Alemania;169;7,19;0,72
Reino Unido;143;6,08;0,74
Bélgica;131;5,57;1,29
Estados Unidos de América;128;5,44;0,66
Ecuador;108;4,59;1,03
Andorra;95;4,04;0,63
Suiza;79;3,36;0,52
Chile;73;3,11;0,77
Cuba;56;2,38;2,03
Colombia;51;2,17;0,78
México;43;1,83;0,25
Uruguay;41;1,74;1,05
Venezuela;40;1,70;0,40
Brasil;35;1,49;0,28
República Dominicana;31;1,32;0,84
Perú;31;1,32;0,57
Bolívia;28;1,19;0,83
Suecia;27;1,15;1,73
Italia;26;1,11;0,51
Panamá;22;0,94;1,38
Australia;22;0,94;0,77
Países Bajos;19;0,81;0,40
Marruecos;18;0,77;1,48
Irlanda;14;0,60;1,13
Noruega;12;0,51;1,31
Austria;11;0,47;1,14
Dinamarca;11;0,47;1,05
China;9;0,38;0,79
Canada;8;0,34;0,32
Honduras;8;0,34;1,75
Túnez;7;0,30;6,25
Luxemburgo;6;0,26;0,85
Costa Rica;6;0,26;0,30
Emiratos Arabes Unidos;6;0,26;0,68
Guatemala;5;0,21;0,39
Jordania;5;0,21;4,95
Qatar;5;0,21;1,58
Portugal;4;0,17;0,43
Serbia;4;0,17;11,11
El Salvador;4;0,17;0,45
Haití;4;0,17;19,05
Filipinas;4;0,17;0,51
Tailandia;4;0,17;1,56
Resta de països;35;1,49;..
No consta país;2;0,09;..
Total;2351;100,00;..

