Població resident a l'estranger per països. 2023
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;418;28,03;28,11
Guinea Ecuatorial;179;12,01;57,01
Sudáfrica;166;11,13;70,64
Ghana;117;7,85;55,19
Senegal;108;7,24;15,72
Mauritania;72;4,83;13,93
Túnez;65;4,36;56,03
Egipto;52;3,49;50,00
Camerún;35;2,35;57,38
Argelia;34;2,28;35,42
Gambia;33;2,21;3,02
Mali;31;2,08;18,34
Côte d'Ivoire;25;1,68;50,00
Kenya;24;1,61;57,14
Mozambique;18;1,21;50,00
Angola;17;1,14;54,84
Nigeria;11;0,74;36,67
Gabón;10;0,67;76,92
Libia;10;0,67;34,48
República Democrática del Congo;9;0,60;60,00
Guinea-Bissau;6;0,40;31,58
Rwanda;6;0,40;75,00
Burkina Faso;5;0,34;45,45
República Unida de Tanzanía;5;0,34;41,67
Zimbabwe;5;0,34;55,56
Benín;4;0,27;44,44
Guinea;4;0,27;8,70
Malawi;4;0,27;50,00
Mauricio;4;0,27;36,36
Resta de països;14;0,94;..
Total continent;1491;100,00;..

