Població resident a l'estranger per continents. 2012
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c6&t=2012
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3854;48,70;100,00
Unió Europea (27);2247;28,39;58,30
Europa central i oriental;10;0,13;0,26
Resta d'Europa;1597;20,18;41,44
No hi consta país;..;..;..
 ;;;
Àfrica;69;0,87;100,00
Àfrica oriental;..;..;..
Àfrica central;11;0,14;15,94
Àfrica del Nord;35;0,44;50,72
Àfrica del Sud;..;..;..
Àfrica occidental;17;0,21;24,64
No hi consta país;..;..;..
 ;;;
Amèrica;3880;49,03;100,00
Amèrica del Nord;301;3,80;7,76
Amèrica Central;483;6,10;12,45
Carib;108;1,36;2,78
Amèrica del Sud;2988;37,76;77,01
No hi consta país;..;..;..
 ;;;
Àsia;64;0,81;100,00
Àsia central;..;..;..
Àsia oriental;27;0,34;42,19
Àsia del Sud;..;..;..
Àsia del Sud-est;21;0,27;32,81
Orient Mitjà;14;0,18;21,88
No hi consta país;..;..;..
 ;;;
Oceania;47;0,59;100,00
Austràlia i Nova Zelanda;47;0,59;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

