Població resident a l'estranger per països. 2016
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d40&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;85;29,72;8,57
Senegal;45;15,73;20,45
Gambia;28;9,79;6,06
Sudáfrica;24;8,39;8,22
Guinea Ecuatorial;23;8,04;11,68
Egipto;14;4,90;14,74
Mozambique;8;2,80;25,81
Angola;6;2,10;11,32
Gabón;6;2,10;20,69
Cabo Verde;5;1,75;23,81
Guinea;5;1,75;25,00
Malawi;5;1,75;83,33
Argelia;4;1,40;4,40
República Unida de Tanzanía;4;1,40;16,00
Resta de països;24;8,39;..
Total continent;286;100,00;..

