Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panama
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d324&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,82,0.30,-4,-4.65
2023,25628,86,0.34,4,4.88
2022,24792,82,0.33,2,2.50
2021,23577,80,0.34,1,1.27
2020,22816,79,0.35,-2,-2.47
2019,21656,81,0.37,-12,-12.90
2018,20474,93,0.45,4,4.49
2017,18831,89,0.47,6,7.23
2016,17168,83,0.48,20,31.75
2015,15320,63,0.41,15,31.25
2014,13677,48,0.35,10,26.32
2013,12250,38,0.31,2,5.56
2012,11005,36,0.33,3,9.09
2011,10235,33,0.32,2,6.45
2010,9537,31,0.33,1,3.33
2009,8957,30,0.33,..,..

