Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d07&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,1366,21.52,2.68
Germany,871,13.72,2.92
Argentina,565,8.90,1.76
Belgium,556,8.76,4.44
United Kingdom,451,7.11,1.46
Andorra,407,6.41,2.51
United States of America,257,4.05,1.06
Switzerland,241,3.80,1.38
Brazil,154,2.43,1.19
Mexico,147,2.32,0.79
Netherlands,127,2.00,2.19
Chile,125,1.97,1.27
Ecuador,109,1.72,1.07
Australia,81,1.28,2.37
Venezuela,77,1.21,0.97
Italy,75,1.18,1.30
Canada,66,1.04,2.16
Uruguay,57,0.90,1.37
Morocco,55,0.87,3.61
Bolivia,48,0.76,1.35
Peru,31,0.49,0.58
Cuba,29,0.46,0.98
Colombia,28,0.44,0.40
Ireland,26,0.41,1.60
Senegal,26,0.41,3.37
Austria,25,0.39,1.93
Dominican Republic,22,0.35,0.50
Denmark,20,0.32,1.35
Sweden,20,0.32,0.88
Guatemala,19,0.30,1.37
China,18,0.28,1.67
New Zealand,18,0.28,4.40
Norway,16,0.25,1.18
Costa Rica,16,0.25,0.75
United Arab Emirates,16,0.25,1.40
Portugal,15,0.24,1.20
Paraguay,15,0.24,0.98
Finland,12,0.19,2.14
Luxembourg,12,0.19,1.26
South Africa,12,0.19,4.82
"Gambia, the",11,0.17,0.97
Honduras,8,0.13,1.65
Czech Republic,7,0.11,2.02
El Salvador,7,0.11,0.80
Jordan,7,0.11,6.09
Romania,6,0.09,5.13
Tunisia,6,0.09,5.04
Japan,6,0.09,0.80
Thailand,5,0.08,1.47
Ghana,4,0.06,2.25
Equatorial Guinea,4,0.06,1.20
Indonesia,4,0.06,2.33
Singapore,4,0.06,0.78
Resta de països,37,058,..
Total,6347,100.00,..

