Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  France
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d30&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,9,16,6.93,2.21
De 5 a 9 anys,7,5,12,5.19,1.66
De 10 a 14 anys,14,11,25,10.82,3.45
De 15 a 19 anys,9,7,16,6.93,2.21
De 20 a 24 anys,..,..,8,3.46,1.10
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,5,2.16,0.69
De 35 a 39 anys,..,..,5,2.16,0.69
De 40 a 44 anys,6,6,12,5.19,1.66
De 45 a 49 anys,8,5,13,5.63,1.80
De 50 a 54 anys,9,4,13,5.63,1.80
De 55 a 59 anys,12,6,18,7.79,2.49
De 60 a 64 anys,7,5,12,5.19,1.66
De 65 a 69 anys,6,7,13,5.63,1.80
De 70 a 74 anys,9,8,17,7.36,2.35
De 75 a 79 anys,4,6,10,4.33,1.38
De 80 a 84 anys,..,..,10,4.33,1.38
85 o més anys,16,9,25,10.82,3.45
Total,133,98,231,100.00,31.91
%,57.58,42.42,100.00,,

