Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África oriental
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c5&res=c6
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;8;0,05;-2;-20,00
2023;14311;10;0,07;2;25,00
2022;14014;8;0,06;1;14,29
2021;13459;7;0,05;0;0,00
2020;13077;7;0,05;0;0,00
2019;12574;7;0,06;-1;-12,50
2018;11926;8;0,07;-1;-11,11
2017;11456;9;0,08;-2;-18,18
2016;10714;11;0,10;0;0,00
2015;9901;11;0,11;3;37,50
2014;9203;8;0,09;3;60,00
2013;8551;5;0,06;..;..
2012;7914;..;..;..;..
2011;7218;..;..;..;..
2010;6721;..;..;..;..
2009;6235;4;0,06;..;..

