Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c7&res=d41&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3004;26;29,55;0,87
Franqueses del Vallès, les;358;9;10,23;2,51
Canovelles;536;8;9,09;1,49
Montornès del Vallès;496;6;6,82;1,21
Llagosta, la;274;6;6,82;2,19
Lliçà d'Amunt;144;5;5,68;3,47
Aiguafreda;53;5;5,68;9,43
Mollet del Vallès;1667;4;4,55;0,24
Garriga, la;380;4;4,55;1,05
Caldes de Montbui;454;4;4,55;0,88
Parets del Vallès;272;4;4,55;1,47
Resta de municipis;2610;7;7,95;0,00
Vallès Oriental;10248;88;100,00;0,86

