Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finland
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d109&res=d11&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,58,0.28,2,3.57
2023,19838,56,0.28,6,12.00
2022,19130,50,0.26,1,2.04
2021,17988,49,0.27,5,11.36
2020,17329,44,0.25,3,7.32
2019,16383,41,0.25,-3,-6.82
2018,15296,44,0.29,1,2.33
2017,14175,43,0.30,3,7.50
2016,12743,40,0.31,12,42.86
2015,10962,28,0.26,7,33.33
2014,9578,21,0.22,9,75.00
2013,8309,12,0.14,2,20.00
2012,7320,10,0.14,1,11.11
2011,6587,9,0.14,0,0.00
2010,6027,9,0.15,0,0.00
2009,5532,9,0.16,..,..

