Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d42&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;33;18,33;0,11
Paraguai;31;17,22;2,36
Estats Units, els;26;14,44;0,15
Mèxic;18;10,00;0,11
Equador;16;8,89;0,16
Brasil;9;5,00;0,07
Xile;7;3,89;0,08
República Dominicana;6;3,33;0,18
Veneçuela;6;3,33;0,06
Canadà;5;2,78;0,21
Cuba;5;2,78;0,19
Uruguai;5;2,78;0,13
Hondures;4;2,22;0,89
Colòmbia;4;2,22;0,06
Resta de països;5;2,78;..
Total continent;180;100,00;..

