Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;56;110;5,22;0,06
De 5 a 9 anys;80;77;157;7,44;0,09
De 10 a 14 anys;191;174;365;17,31;0,21
De 15 a 19 anys;142;124;266;12,61;0,16
De 20 a 24 anys;123;133;256;12,14;0,15
De 25 a 29 anys;43;45;88;4,17;0,05
De 30 a 34 anys;31;28;59;2,80;0,03
De 35 a 39 anys;53;95;148;7,02;0,09
De 40 a 44 anys;81;101;182;8,63;0,11
De 45 a 49 anys;62;57;119;5,64;0,07
De 50 a 54 anys;42;40;82;3,89;0,05
De 55 a 59 anys;29;36;65;3,08;0,04
De 60 a 64 anys;36;36;72;3,41;0,04
De 65 a 69 anys;17;19;36;1,71;0,02
De 70 a 74 anys;17;10;27;1,28;0,02
De 75 a 79 anys;15;6;21;1,00;0,01
De 80 a 84 anys;6;5;11;0,52;<0,01
85 o més anys;21;24;45;2,13;0,03
Total;1043;1066;2109;100,00;1,24
%;49,45;50,55;100,00;;

