Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,2102,66,30.70,3.14
Amposta,785,33,15.35,4.20
"Palma d'Ebre, la",41,28,13.02,68.29
Ulldecona,198,19,8.84,9.60
Gandesa,109,17,7.91,15.60
Riba-roja d'Ebre,55,11,5.12,20.00
Móra d'Ebre,228,8,3.72,3.51
"Ràpita, la",351,5,2.33,1.42
Horta de Sant Joan,31,4,1.86,12.90
Deltebre,163,4,1.86,2.45
"Ametlla de Mar, l'",390,4,1.86,1.03
Flix,185,4,1.86,2.16
Resta de municipis,1805,12,5.58,0.00
Terres de l'Ebre,6443,215,100.00,3.34

