Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,07;0,04
De 10 a 14 anys;8;7;15;9,20;0,13
De 15 a 19 anys;14;8;22;13,50;0,19
De 20 a 24 anys;5;13;18;11,04;0,16
De 25 a 29 anys;9;4;13;7,98;0,11
De 30 a 34 anys;..;..;6;3,68;0,05
De 35 a 39 anys;7;5;12;7,36;0,10
De 40 a 44 anys;..;..;7;4,29;0,06
De 45 a 49 anys;..;..;7;4,29;0,06
De 50 a 54 anys;7;4;11;6,75;0,10
De 55 a 59 anys;6;9;15;9,20;0,13
De 60 a 64 anys;4;8;12;7,36;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,45;0,03
85 o més anys;..;..;5;3,07;0,04
Total;74;89;163;100,00;1,42
%;45,40;54,60;100,00;;

