Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d319&res=d41
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;..;..;..;..
2023;11581;..;..;..;..
2022;11119;..;..;..;..
2021;10248;5;0,05;0;0,00
2020;9682;5;0,05;0;0,00
2019;8885;5;0,06;-1;-16,67
2018;8137;6;0,07;0;0,00
2017;7383;6;0,08;2;50,00
2016;6442;4;0,06;0;0,00
2015;5423;4;0,07;0;0,00
2014;4410;4;0,09;-1;-20,00
2013;3793;5;0,13;-1;-16,67
2012;3164;6;0,19;0;0,00
2011;2851;6;0,21;-1;-14,29
2010;2594;7;0,27;-2;-22,22
2009;2362;9;0,38;..;..

