Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d02&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;398;28,78;1,42
Uruguay;152;10,99;4,21
Estados Unidos de América;126;9,11;0,80
Venezuela;120;8,68;1,05
México;119;8,60;0,78
Brasil;97;7,01;0,82
Chile;74;5,35;0,83
Ecuador;65;4,70;0,72
Cuba;47;3,40;1,86
Bolívia;38;2,75;1,44
Colombia;34;2,46;0,61
República Dominicana;32;2,31;1,07
Canada;26;1,88;1,19
Guatemala;19;1,37;1,54
Panamá;13;0,94;0,91
Costa Rica;8;0,58;0,42
Honduras;6;0,43;1,43
Perú;6;0,43;0,13
Resta de països;3;0,22;..
Total continent;1383;100,00;..

