Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;7;14;6,90;0,78
De 5 a 9 anys;6;6;12;5,91;0,67
De 10 a 14 anys;5;5;10;4,93;0,55
De 15 a 19 anys;7;6;13;6,40;0,72
De 20 a 24 anys;8;9;17;8,37;0,94
De 25 a 29 anys;7;10;17;8,37;0,94
De 30 a 34 anys;7;5;12;5,91;0,67
De 35 a 39 anys;7;9;16;7,88;0,89
De 40 a 44 anys;13;17;30;14,78;1,66
De 45 a 49 anys;7;8;15;7,39;0,83
De 50 a 54 anys;..;..;5;2,46;0,28
De 55 a 59 anys;..;..;4;1,97;0,22
De 60 a 64 anys;..;..;7;3,45;0,39
De 65 a 69 anys;..;..;7;3,45;0,39
De 70 a 74 anys;4;4;8;3,94;0,44
De 75 a 79 anys;4;6;10;4,93;0,55
De 80 a 84 anys;..;..;5;2,46;0,28
85 o més anys;..;..;..;..;..
Total;93;110;203;100,00;11,26
%;45,81;54,19;100,00;;

