Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d25&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;206;54,35;1,36
França;116;30,61;0,29
Països Baixos;18;4,75;0,38
Alemanya;12;3,17;0,05
Regne Unit;9;2,37;0,05
Bèlgica;5;1,32;0,05
Noruega;4;1,06;0,44
Suïssa;4;1,06;0,03
Resta de països;5;1,32;..
Total continent;379;100,00;..

