Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=c4&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;215;3,34;7;3,37
2023;6083;208;3,42;-4;-1,89
2022;5876;212;3,61;5;2,42
2021;5521;207;3,75;-11;-5,05
2020;5278;218;4,13;19;9,55
2019;5040;199;3,95;7;3,65
2018;4813;192;3,99;12;6,67
2017;4462;180;4,03;6;3,45
2016;4179;174;4,16;4;2,35
2015;3881;170;4,38;19;12,58
2014;3605;151;4,19;4;2,72
2013;3376;147;4,35;14;10,53
2012;3164;133;4,20;15;12,71
2011;2980;118;3,96;9;8,26
2010;2736;109;3,98;7;6,86
2009;2602;102;3,92;..;..

