Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d437&res=d11&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;5;0,02;-3;-37,50
2023;19838;8;0,04;-5;-38,46
2022;19130;13;0,07;2;18,18
2021;17988;11;0,06;0;0,00
2020;17329;11;0,06;5;83,33
2019;16383;6;0,04;-1;-14,29
2018;15296;7;0,05;2;40,00
2017;14175;5;0,04;0;0,00
2016;12743;5;0,04;..;..
2015;10962;..;..;..;..
2014;9578;4;0,04;0;0,00
2013;8309;4;0,05;0;0,00
2012;7320;4;0,05;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

