Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c5&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1787;45;26,32;2,52
Callús;59;28;16,37;47,46
Vic;679;13;7,60;1,91
Sant Vicenç de Castellet;166;10;5,85;6,02
Sallent;282;8;4,68;2,84
Pont de Vilomara i Rocafort, el;28;6;3,51;21,43
Súria;155;6;3,51;3,87
Sant Mateu de Bages;14;5;2,92;35,71
Sant Llorenç de Morunys;20;5;2,92;25,00
Coma i la Pedra, la;11;5;2,92;45,45
Torelló;152;4;2,34;2,63
Resta de municipis;3198;36;21,05;0,00
Comarques Centrals;6551;171;100,00;2,61

