Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d36
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;6883;64,44;100,00
Unión Europea (27);4587;42,95;66,64
Europa Central y Oriental;30;0,28;0,44
Resto de Europa;2266;21,22;32,92
No consta país;..;..;..
 ;;;
África;133;1,25;100,00
África oriental;8;0,07;6,02
África central;15;0,14;11,28
África del norte;72;0,67;54,14
África Meridional;..;..;..
África occidental;37;0,35;27,82
No consta país;..;..;..
 ;;;
América;3315;31,04;100,00
América del Norte;714;6,68;21,54
América Central;570;5,34;17,19
Caribe;258;2,42;7,78
América del Sur;1773;16,60;53,48
No consta país;..;..;..
 ;;;
Asia;252;2,36;100,00
Asia Central;..;..;..
Asia Oriental;67;0,63;26,59
Asia Meridional;48;0,45;19,05
Sudeste asiático;35;0,33;13,89
Oriente Medio;102;0,95;40,48
No consta país;..;..;..
 ;;;
Oceanía;98;0,92;100,00
Australia y Nueva Zelanda;98;0,92;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

