Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d24&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;189;34,30;0,60
Brasil;85;15,43;0,67
Ecuador;83;15,06;0,80
Colombia;53;9,62;0,79
Chile;39;7,08;0,41
Perú;32;5,81;0,59
Uruguay;23;4,17;0,56
Venezuela;19;3,45;0,24
Bolívia;18;3,27;0,50
Paraguay;10;1,81;0,68
Total subcontinent;551;100,00;..

