Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c5&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1488,544,24.48,36.56
Vic,487,242,10.89,49.69
Manlleu,232,160,7.20,68.97
Sallent,254,141,6.35,55.51
Súria,149,90,4.05,60.40
Berga,218,87,3.92,39.91
Sant Vicenç de Castellet,152,59,2.66,38.82
Torelló,113,56,2.52,49.56
Cardona,178,52,2.34,29.21
Castellbell i el Vilar,113,44,1.98,38.94
Puig-reig,87,41,1.85,47.13
Monistrol de Montserrat,73,38,1.71,52.05
Solsona,119,37,1.67,31.09
Balsareny,82,33,1.49,40.24
Roda de Ter,48,27,1.22,56.25
Sant Boi de Lluçanès,39,27,1.22,69.23
Navàs,56,24,1.08,42.86
Sant Hipòlit de Voltregà,46,24,1.08,52.17
Avinyó,34,23,1.04,67.65
Gironella,72,22,0.99,30.56
Tona,63,22,0.99,34.92
Santpedor,30,22,0.99,73.33
Centelles,48,21,0.95,43.75
Navarcles,76,20,0.90,26.32
Sant Fruitós de Bages,72,19,0.86,26.39
Taradell,38,18,0.81,47.37
Bagà,29,15,0.68,51.72
"Masies de Voltregà, les",26,15,0.68,57.69
Guardiola de Berguedà,19,13,0.59,68.42
"Pobla de Lillet, la",32,13,0.59,40.62
Sant Joan de Vilatorrada,43,13,0.59,30.23
Sant Julià de Vilatorta,27,13,0.59,48.15
Sant Bartomeu del Grau,19,13,0.59,68.42
Prats de Lluçanès,17,12,0.54,70.59
Castellgalí,19,11,0.50,57.89
Sant Quirze de Besora,25,11,0.50,44.00
Sant Feliu Sasserra,15,11,0.50,73.33
Callús,50,9,0.41,18.00
Cercs,23,8,0.36,34.78
Artés,54,8,0.36,14.81
Fonollosa,19,8,0.36,42.11
Gurb,18,8,0.36,44.44
Castellar de n'Hug,11,7,0.32,63.64
Borredà,7,7,0.32,100.00
Aguilar de Segarra,22,7,0.32,31.82
Santa Eulàlia de Riuprimer,7,6,0.27,85.71
Montesquiu,13,5,0.23,38.46
Seva,15,5,0.23,33.33
Vilanova de Sau,19,5,0.23,26.32
Sant Vicenç de Torelló,19,5,0.23,26.32
Sant Pere de Torelló,14,5,0.23,35.71
Balenyà,22,5,0.23,22.73
"Pont de Vilomara i Rocafort, el",28,4,0.18,14.29
Sant Martí de Centelles,11,4,0.18,36.36
"Esquirol, l'",21,4,0.18,19.05
"Coma i la Pedra, la",7,4,0.18,57.14
Resta de municipis,382,75,3.38,0.00
Comarques Centrals,5400,2222,100.00,41.15

