Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=c1&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;709;64,28;0,94
Hospitalet de Llobregat, l';2281;36;3,26;1,58
Sabadell;3192;30;2,72;0,94
Terrassa;2708;30;2,72;1,11
Mataró;1387;24;2,18;1,73
Badalona;2720;22;1,99;0,81
Granollers;683;18;1,63;2,64
Sant Cugat del Vallès;934;16;1,45;1,71
Santa Coloma de Gramenet;784;15;1,36;1,91
Sant Boi de Llobregat;448;11;1,00;2,46
Lliçà d'Amunt;49;10;0,91;20,41
Castelldefels;619;9;0,82;1,45
Viladecans;287;8;0,73;2,79
Pineda de Mar;308;7;0,63;2,27
Roca del Vallès, la;37;6;0,54;16,22
Cerdanyola del Vallès;444;6;0,54;1,35
Esplugues de Llobregat;437;6;0,54;1,37
Argentona;85;6;0,54;7,06
Vilassar de Mar;213;6;0,54;2,82
Barberà del Vallès;157;5;0,45;3,18
Molins de Rei;262;5;0,45;1,91
Prat de Llobregat, el;437;5;0,45;1,14
Premià de Dalt;86;5;0,45;5,81
Santa Perpètua de Mogoda;121;4;0,36;3,31
Abrera;59;4;0,36;6,78
Gavà;449;4;0,36;0,89
Masnou, el;284;4;0,36;1,41
Canet de Mar;276;4;0,36;1,45
Premià de Mar;374;4;0,36;1,07
Resta de municipis;7835;84;7,62;0,00
Metropolità;103381;1103;100,00;1,07

