Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d301&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;27;21,60;0,61
Pineda de Mar;1045;8;6,40;0,77
Arenys de Mar;609;7;5,60;1,15
Premià de Dalt;257;7;5,60;2,72
Vilassar de Mar;584;7;5,60;1,20
Canet de Mar;539;6;4,80;1,11
Calella;1124;6;4,80;0,53
Montgat;281;6;4,80;2,14
Tiana;194;6;4,80;3,09
Tordera;285;6;4,80;2,11
Alella;348;5;4,00;1,44
Sant Andreu de Llavaneres;277;5;4,00;1,81
Premià de Mar;1070;5;4,00;0,47
Masnou, el;699;4;3,20;0,57
Cabrils;181;4;3,20;2,21
Resta de municipis;2285;16;12,80;0,00
Maresme;14202;125;100,00;0,88

