Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;61;111;12,82;0,07
De 5 a 9 anys;36;34;70;8,08;0,04
De 10 a 14 anys;29;27;56;6,47;0,03
De 15 a 19 anys;22;12;34;3,93;0,02
De 20 a 24 anys;12;10;22;2,54;0,01
De 25 a 29 anys;27;21;48;5,54;0,03
De 30 a 34 anys;79;30;109;12,59;0,06
De 35 a 39 anys;75;34;109;12,59;0,06
De 40 a 44 anys;86;26;112;12,93;0,07
De 45 a 49 anys;61;30;91;10,51;0,05
De 50 a 54 anys;28;11;39;4,50;0,02
De 55 a 59 anys;23;8;31;3,58;0,02
De 60 a 64 anys;12;4;16;1,85;<0,01
De 65 a 69 anys;..;..;10;1,15;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;548;318;866;100,00;0,51
%;63,28;36,72;100,00;;

