Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d36&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;377;51,43;6,60
Torredembarra;608;127;17,33;20,89
Salou;831;60;8,19;7,22
Creixell;103;41;5,59;39,81
Altafulla;144;35;4,77;24,31
Vila-seca;448;27;3,68;6,03
Roda de Berà;196;25;3,41;12,76
Secuita, la;40;12;1,64;30,00
Pobla de Montornès, la;60;9;1,23;15,00
Constantí;94;7;0,95;7,45
Vespella de Gaià;7;4;0,55;57,14
Resta de municipis;291;9;1,23;0,00
Tarragonès;8538;733;100,00;8,59

