Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d34&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1793;417;34,90;23,26
Lloret de Mar;1380;349;29,21;25,29
Santa Coloma de Farners;443;69;5,77;15,58
Tossa de Mar;220;62;5,19;28,18
Arbúcies;250;42;3,51;16,80
Anglès;210;34;2,85;16,19
Hostalric;103;32;2,68;31,07
Vidreres;168;25;2,09;14,88
Caldes de Malavella;103;23;1,92;22,33
Vilobí d'Onyar;51;22;1,84;43,14
Breda;46;19;1,59;41,30
Sils;81;18;1,51;22,22
Maçanet de la Selva;84;18;1,51;21,43
Riells i Viabrea;31;14;1,17;45,16
Cellera de Ter, la;112;14;1,17;12,50
Sant Hilari Sacalm;116;13;1,09;11,21
Riudarenes;26;7;0,59;26,92
Fogars de la Selva;31;4;0,33;12,90
Amer;43;4;0,33;9,30
Resta de municipis;153;9;0,75;0,00
Selva;5444;1195;100,00;21,95

