Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d10&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;6,93;0,22
De 15 a 19 anys;..;..;4;3,96;0,13
De 20 a 24 anys;..;..;7;6,93;0,22
De 25 a 29 anys;..;..;6;5,94;0,19
De 30 a 34 anys;..;..;10;9,90;0,32
De 35 a 39 anys;..;..;9;8,91;0,29
De 40 a 44 anys;..;..;5;4,95;0,16
De 45 a 49 anys;..;..;9;8,91;0,29
De 50 a 54 anys;..;..;6;5,94;0,19
De 55 a 59 anys;4;6;10;9,90;0,32
De 60 a 64 anys;..;..;5;4,95;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;6,93;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,96;0,13
85 o més anys;..;..;..;..;..
Total;46;55;101;100,00;3,21
%;45,54;54,46;100,00;;

