Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&res=d07
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1632;23,37;2,89
Alemania;965;13,82;2,97
Bélgica;616;8,82;4,36
Argentina;567;8,12;1,73
Reino Unido;496;7,10;1,41
Andorra;425;6,09;2,55
Estados Unidos de América;287;4,11;1,06
Suiza;253;3,62;1,34
México;167;2,39;0,81
Brasil;159;2,28;1,19
Países Bajos;135;1,93;2,14
Chile;133;1,90;1,31
Ecuador;124;1,78;1,23
Italia;86;1,23;1,40
Australia;85;1,22;2,33
Canada;68;0,97;2,01
Venezuela;68;0,97;0,89
Uruguay;60;0,86;1,38
Bolívia;53;0,76;1,38
Marruecos;44;0,63;2,96
Austria;37;0,53;2,59
Cuba;34;0,49;1,11
Colombia;31;0,44;0,39
Perú;28;0,40;0,50
Irlanda;26;0,37;1,41
República Dominicana;26;0,37;0,53
Guatemala;24;0,34;1,57
Dinamarca;23;0,33;1,33
Portugal;21;0,30;1,46
Suecia;21;0,30;0,84
China;21;0,30;2,09
Paraguay;18;0,26;1,04
Emiratos Arabes Unidos;17;0,24;1,26
Luxemburgo;16;0,23;1,38
Costa Rica;16;0,23;0,66
Nueva Zelanda;16;0,23;3,95
Finlandia;15;0,21;2,31
Noruega;15;0,21;0,96
Senegal;14;0,20;2,17
Honduras;13;0,19;2,30
Gambia;9;0,13;0,85
Sudáfrica;9;0,13;3,85
Jordania;9;0,13;7,89
República Checa;8;0,11;2,20
Mali;7;0,10;3,87
El Salvador;7;0,10;0,71
Japón;7;0,10;0,84
Rumanía;6;0,09;4,72
Túnez;6;0,09;5,31
Turquía;5;0,07;0,38
Bulgaria;4;0,06;4,60
Guinea Ecuatorial;4;0,06;1,34
Arabia Saudita;4;0,06;1,52
Vietnam;4;0,06;3,74
Resta de països;40;0,57;..
Total;6984;100,00;..

