Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d21&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;116;0,82;-3;-2,52
2023;13623;119;0,87;-14;-10,53
2022;13254;133;1,00;3;2,31
2021;12526;130;1,04;2;1,56
2020;12163;128;1,05;-15;-10,49
2019;11581;143;1,23;-28;-16,37
2018;11116;171;1,54;-21;-10,94
2017;10371;192;1,85;-13;-6,34
2016;9522;205;2,15;-6;-2,84
2015;8653;211;2,44;-1;-0,47
2014;7879;212;2,69;8;3,92
2013;7213;204;2,83;2;0,99
2012;6441;202;3,14;5;2,54
2011;5904;197;3,34;11;5,91
2010;5318;186;3,50;8;4,49
2009;4877;178;3,65;..;..

