Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d03&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,10,15,11.03,0.64
De 10 a 14 anys,5,7,12,8.82,0.51
De 15 a 19 anys,..,..,9,6.62,0.38
De 20 a 24 anys,..,..,4,2.94,0.17
De 25 a 29 anys,..,..,5,3.68,0.21
De 30 a 34 anys,5,6,11,8.09,0.47
De 35 a 39 anys,..,..,9,6.62,0.38
De 40 a 44 anys,8,7,15,11.03,0.64
De 45 a 49 anys,9,8,17,12.50,0.72
De 50 a 54 anys,10,6,16,11.76,0.68
De 55 a 59 anys,..,..,6,4.41,0.26
De 60 a 64 anys,..,..,8,5.88,0.34
De 65 a 69 anys,..,..,5,3.68,0.21
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,70,66,136,100.00,5.78
%,51.47,48.53,100.00,,

