Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d28&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;..;..;..;..
2023;741;..;..;..;..
2022;716;..;..;..;..
2021;671;4;0,60;-2;-33,33
2020;649;6;0,92;1;20,00
2019;585;5;0,85;0;0,00
2018;535;5;0,93;-4;-44,44
2017;481;9;1,87;0;0,00
2016;433;9;2,08;0;0,00
2015;378;9;2,38;-1;-10,00
2014;338;10;2,96;-2;-16,67
2013;307;12;3,91;4;50,00
2012;283;8;2,83;-1;-11,11
2011;258;9;3,49;1;12,50
2010;230;8;3,48;0;0,00
2009;212;8;3,77;..;..

