Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d504&res=b25&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;142;56,80;0,10
Sant Cugat del Vallès;2705;12;4,80;0,44
Manresa;3173;7;2,80;0,22
Terrassa;6474;6;2,40;0,09
Sabadell;6356;5;2,00;0,08
Badalona;5716;5;2,00;0,09
Cardedeu;295;4;1,60;1,36
Palau-solità i Plegamans;154;4;1,60;2,60
Mataró;3541;4;1,60;0,11
Tordera;214;4;1,60;1,87
Sitges;1183;4;1,60;0,34
Resta de municipis;67043;53;21,20;0,00
Província: Barcelona;244596;250;100,00;0,10

