Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,14,29,2.22,0.18
De 5 a 9 anys,30,31,61,4.67,0.37
De 10 a 14 anys,27,32,59,4.52,0.36
De 15 a 19 anys,28,32,60,4.60,0.36
De 20 a 24 anys,45,39,84,6.44,0.51
De 25 a 29 anys,44,40,84,6.44,0.51
De 30 a 34 anys,33,38,71,5.44,0.43
De 35 a 39 anys,42,51,93,7.13,0.56
De 40 a 44 anys,48,37,85,6.51,0.51
De 45 a 49 anys,33,36,69,5.29,0.42
De 50 a 54 anys,37,44,81,6.21,0.49
De 55 a 59 anys,31,38,69,5.29,0.42
De 60 a 64 anys,28,45,73,5.59,0.44
De 65 a 69 anys,36,46,82,6.28,0.50
De 70 a 74 anys,48,45,93,7.13,0.56
De 75 a 79 anys,33,44,77,5.90,0.47
De 80 a 84 anys,24,21,45,3.45,0.27
85 o més anys,41,49,90,6.90,0.54
Total,623,682,1305,100.00,7.90
%,47.74,52.26,100.00,,

