Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d38&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,28,58,6.28,3.92
De 5 a 9 anys,38,47,85,9.20,5.74
De 10 a 14 anys,67,60,127,13.74,8.58
De 15 a 19 anys,50,46,96,10.39,6.48
De 20 a 24 anys,38,32,70,7.58,4.73
De 25 a 29 anys,21,29,50,5.41,3.38
De 30 a 34 anys,13,33,46,4.98,3.11
De 35 a 39 anys,10,30,40,4.33,2.70
De 40 a 44 anys,32,24,56,6.06,3.78
De 45 a 49 anys,32,29,61,6.60,4.12
De 50 a 54 anys,34,18,52,5.63,3.51
De 55 a 59 anys,37,23,60,6.49,4.05
De 60 a 64 anys,23,17,40,4.33,2.70
De 65 a 69 anys,10,15,25,2.71,1.69
De 70 a 74 anys,7,13,20,2.16,1.35
De 75 a 79 anys,6,7,13,1.41,0.88
De 80 a 84 anys,..,..,4,0.43,0.27
85 o més anys,7,14,21,2.27,1.42
Total,457,467,924,100.00,62.39
%,49.46,50.54,100.00,,

