Població resident a l'estranger per països. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d17&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;301;58,45;1,48
Chile;57;11,07;1,02
Venezuela;52;10,10;0,49
Brasil;40;7,77;0,44
Uruguay;23;4,47;0,87
Colombia;15;2,91;0,61
Perú;14;2,72;0,66
Ecuador;7;1,36;0,33
Bolívia;4;0,78;0,38
Resta de països;2;0,39;..
Total subcontinent;515;100,00;..

