Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d228&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,297,19.97,0.18
Terrassa,7674,91,6.12,1.19
"Hospitalet de Llobregat, l'",8453,47,3.16,0.56
Santa Coloma de Gramenet,4197,40,2.69,0.95
Mataró,4215,40,2.69,0.95
Cornellà de Llobregat,2294,37,2.49,1.61
Tarragona,6699,35,2.35,0.52
Badalona,7301,31,2.08,0.42
Manresa,3983,31,2.08,0.78
Granollers,3395,28,1.88,0.82
Lleida,6370,27,1.82,0.42
Vilanova i la Geltrú,2568,27,1.82,1.05
"Prat de Llobregat, el",1296,26,1.75,2.01
Blanes,1793,25,1.68,1.39
Sabadell,7338,21,1.41,0.29
Girona,6091,20,1.34,0.33
Salt,2079,17,1.14,0.82
Viladecans,1255,17,1.14,1.35
Lloret de Mar,1380,17,1.14,1.23
Olesa de Montserrat,636,16,1.08,2.52
Vilafranca del Penedès,1633,16,1.08,0.98
Sant Boi de Llobregat,1788,15,1.01,0.84
"Vendrell, el",1285,14,0.94,1.09
Figueres,2672,13,0.87,0.49
Sant Vicenç dels Horts,435,13,0.87,2.99
Calella,1094,13,0.87,1.19
Igualada,1943,13,0.87,0.67
Reus,4134,12,0.81,0.29
Tortosa,1954,12,0.81,0.61
Salou,1036,11,0.74,1.06
Canovelles,616,10,0.67,1.62
Rubí,1960,10,0.67,0.51
Sant Cugat del Vallès,3121,10,0.67,0.32
Sant Feliu de Guíxols,1205,10,0.67,0.83
Martorell,1270,10,0.67,0.79
Esparreguera,569,10,0.67,1.76
Gavà,1212,10,0.67,0.83
Olot,1646,9,0.61,0.55
Berga,658,9,0.61,1.37
"Franqueses del Vallès, les",415,9,0.61,2.17
Palafrugell,1362,8,0.54,0.59
Esplugues de Llobregat,1486,8,0.54,0.54
Premià de Dalt,253,8,0.54,3.16
Sant Pere de Ribes,710,8,0.54,1.13
Montornès del Vallès,586,7,0.47,1.19
Ripollet,763,7,0.47,0.92
Manlleu,1490,7,0.47,0.47
Palamós,929,7,0.47,0.75
Sant Joan Despí,657,7,0.47,1.07
Soses,27,7,0.47,25.93
"Llagosta, la",343,6,0.40,1.75
Aiguafreda,50,6,0.40,12.00
Mollerussa,506,6,0.40,1.19
Sant Andreu de la Barca,646,6,0.40,0.93
Pineda de Mar,981,6,0.40,0.61
Vilanova del Camí,245,6,0.40,2.45
Santa Margarida de Montbui,270,6,0.40,2.22
Torrelles de Foix,41,6,0.40,14.63
Caldes de Montbui,461,5,0.34,1.08
Palau-solità i Plegamans,186,5,0.34,2.69
Vic,2604,5,0.34,0.19
Roses,1225,5,0.34,0.41
Sarrià de Ter,77,5,0.34,6.49
Vilassar de Mar,524,5,0.34,0.95
Santa Coloma de Farners,443,5,0.34,1.13
Bellpuig,194,4,0.27,2.06
"Jonquera, la",335,4,0.27,1.19
Callús,88,4,0.27,4.55
Sant Joan de Vilatorrada,174,4,0.27,2.30
"Garriga, la",410,4,0.27,0.98
Parets del Vallès,308,4,0.27,1.30
Calaf,161,4,0.27,2.48
Cambrils,1205,4,0.27,0.33
Llagostera,421,4,0.27,0.95
Balaguer,811,4,0.27,0.49
Vallirana,258,4,0.27,1.55
Castelldefels,2217,4,0.27,0.18
Corbera de Llobregat,299,4,0.27,1.34
Sant Pol de Mar,221,4,0.27,1.81
Premià de Mar,1044,4,0.27,0.38
Vila-seca,543,4,0.27,0.74
Torredembarra,701,4,0.27,0.57
Resta de municipis,66247,143,9.62,0.00
Catalunya,367367,1487,100.00,0.40

