Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d19&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;982;45,23;43;4,58
2023;2063;939;45,52;56;6,34
2022;1990;883;44,37;62;7,55
2021;1858;821;44,19;-245;-22,98
2020;1749;1066;60,95;97;10,01
2019;1605;969;60,37;128;15,22
2018;1442;841;58,32;105;14,27
2017;1287;736;57,19;117;18,90
2016;1144;619;54,11;110;21,61
2015;983;509;51,78;105;25,99
2014;845;404;47,81;39;10,68
2013;738;365;49,46;52;16,61
2012;655;313;47,79;41;15,07
2011;579;272;46,98;19;7,51
2010;522;253;48,47;10;4,12
2009;481;243;50,52;..;..

