Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d19&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;64;31,84;0,35
México;36;17,91;0,39
Chile;22;10,95;0,47
Estados Unidos de América;21;10,45;0,26
Venezuela;21;10,45;0,21
Brasil;13;6,47;0,15
Cuba;5;2,49;0,49
República Dominicana;4;1,99;0,29
Bolívia;4;1,99;0,45
Resta de països;11;5,47;..
Total continent;201;100,00;..

