Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=c5&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;169;1,04;11;6,96
2023;15364;158;1,03;-1;-0,63
2022;14853;159;1,07;9;6,00
2021;14004;150;1,07;8;5,63
2020;13439;142;1,06;3;2,16
2019;12675;139;1,10;4;2,96
2018;11877;135;1,14;15;12,50
2017;10872;120;1,10;0;0,00
2016;9698;120;1,24;8;7,14
2015;8537;112;1,31;15;15,46
2014;7514;97;1,29;3;3,19
2013;6772;94;1,39;8;9,30
2012;6096;86;1,41;0;0,00
2011;5600;86;1,54;2;2,38
2010;5175;84;1,62;4;5,00
2009;4820;80;1,66;..;..

