Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c5&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;6;16;2,33;0,24
De 5 a 9 anys;16;11;27;3,94;0,40
De 10 a 14 anys;9;16;25;3,64;0,37
De 15 a 19 anys;6;9;15;2,19;0,22
De 20 a 24 anys;20;13;33;4,81;0,49
De 25 a 29 anys;16;14;30;4,37;0,44
De 30 a 34 anys;19;21;40;5,83;0,59
De 35 a 39 anys;33;32;65;9,48;0,96
De 40 a 44 anys;24;31;55;8,02;0,81
De 45 a 49 anys;39;41;80;11,66;1,18
De 50 a 54 anys;34;31;65;9,48;0,96
De 55 a 59 anys;35;29;64;9,33;0,95
De 60 a 64 anys;24;17;41;5,98;0,61
De 65 a 69 anys;18;18;36;5,25;0,53
De 70 a 74 anys;13;15;28;4,08;0,41
De 75 a 79 anys;10;14;24;3,50;0,35
De 80 a 84 anys;5;10;15;2,19;0,22
85 o més anys;15;12;27;3,94;0,40
Total;346;340;686;100,00;10,13
%;50,44;49,56;100,00;;

