Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d228&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,178,0.52,3,1.71
2023,32447,175,0.54,-8,-4.37
2022,31456,183,0.58,40,27.97
2021,29598,143,0.48,-6,-4.03
2020,28429,149,0.52,7,4.93
2019,26656,142,0.53,8,5.97
2018,24822,134,0.54,13,10.74
2017,22716,121,0.53,10,9.01
2016,20681,111,0.54,-1,-0.89
2015,18490,112,0.61,23,25.84
2014,16529,89,0.54,6,7.23
2013,14809,83,0.56,25,43.10
2012,13360,58,0.43,6,11.54
2011,12058,52,0.43,1,1.96
2010,10890,51,0.47,6,13.33
2009,9943,45,0.45,..,..

