Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d21&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;1,52;0,17
De 5 a 9 anys;27;24;51;5,15;0,59
De 10 a 14 anys;23;24;47;4,75;0,54
De 15 a 19 anys;21;26;47;4,75;0,54
De 20 a 24 anys;34;24;58;5,86;0,67
De 25 a 29 anys;23;29;52;5,25;0,60
De 30 a 34 anys;43;37;80;8,08;0,92
De 35 a 39 anys;35;45;80;8,08;0,92
De 40 a 44 anys;40;23;63;6,36;0,73
De 45 a 49 anys;30;35;65;6,57;0,75
De 50 a 54 anys;28;29;57;5,76;0,66
De 55 a 59 anys;25;28;53;5,35;0,61
De 60 a 64 anys;30;43;73;7,37;0,84
De 65 a 69 anys;30;24;54;5,45;0,62
De 70 a 74 anys;28;21;49;4,95;0,57
De 75 a 79 anys;21;21;42;4,24;0,49
De 80 a 84 anys;16;19;35;3,54;0,40
85 o més anys;25;44;69;6,97;0,80
Total;486;504;990;100,00;11,44
%;49,09;50,91;100,00;;

