Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d21&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4215;158;19,82;3,75
Pineda de Mar;981;98;12,30;9,99
Calella;1094;69;8,66;6,31
Premià de Mar;1044;53;6,65;5,08
Malgrat de Mar;568;51;6,40;8,98
Canet de Mar;532;36;4,52;6,77
Masnou, el;665;34;4,27;5,11
Arenys de Mar;610;33;4,14;5,41
Alella;323;29;3,64;8,98
Vilassar de Mar;524;26;3,26;4,96
Premià de Dalt;253;24;3,01;9,49
Sant Andreu de Llavaneres;273;21;2,63;7,69
Teià;150;17;2,13;11,33
Cabrils;172;16;2,01;9,30
Tordera;264;16;2,01;6,06
Sant Pol de Mar;221;15;1,88;6,79
Montgat;285;14;1,76;4,91
Vilassar de Dalt;196;12;1,51;6,12
Tiana;176;11;1,38;6,25
Sant Vicenç de Montalt;129;11;1,38;8,53
Caldes d'Estrac;118;10;1,25;8,47
Arenys de Munt;159;10;1,25;6,29
Argentona;226;9;1,13;3,98
Dosrius;53;7;0,88;13,21
Cabrera de Mar;95;7;0,88;7,37
Sant Cebrià de Vallalta;59;4;0,50;6,78
Resta de municipis;238;6;0,75;0,00
Maresme;13623;797;100,00;5,85

