Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d36&t=2019
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;5203;60,94;100,00
Unió Europea (28);3997;46,81;76,82
Europa central i oriental;22;0,26;0,42
Resta d'Europa;1184;13,87;22,76
No hi consta país;..;..;..
 ;;;
Àfrica;112;1,31;100,00
Àfrica oriental;8;0,09;7,14
Àfrica central;13;0,15;11,61
Àfrica del Nord;57;0,67;50,89
Àfrica del Sud;..;..;..
Àfrica occidental;31;0,36;27,68
No hi consta país;..;..;..
 ;;;
Amèrica;2962;34,69;100,00
Amèrica del Nord;497;5,82;16,78
Amèrica Central;503;5,89;16,98
Carib;209;2,45;7,06
Amèrica del Sud;1753;20,53;59,18
No hi consta país;..;..;..
 ;;;
Àsia;180;2,11;100,00
Àsia central;..;..;..
Àsia oriental;68;0,80;37,78
Àsia del Sud;17;0,20;9,44
Àsia del Sud-est;21;0,25;11,67
Orient Mitjà;72;0,84;40,00
No hi consta país;..;..;..
 ;;;
Oceania;81;0,95;100,00
Austràlia i Nova Zelanda;81;0,95;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

