Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d22
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;785;177;33,33;22,55
Ràpita, la;351;109;20,53;31,05
Alcanar;207;74;13,94;35,75
Ulldecona;198;48;9,04;24,24
Sénia, la;131;43;8,10;32,82
Santa Bàrbara;85;29;5,46;34,12
Sant Jaume d'Enveja;51;17;3,20;33,33
Godall;39;17;3,20;43,59
Freginals;14;9;1,69;64,29
Masdenverge;16;4;0,75;25,00
Resta de municipis;9;4;0,75;0,00
Montsià;1886;531;100,00;28,15

