Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;3,08;0,90
De 5 a 9 anys;..;..;7;2,15;0,63
De 10 a 14 anys;7;9;16;4,92;1,44
De 15 a 19 anys;7;7;14;4,31;1,26
De 20 a 24 anys;9;10;19;5,85;1,71
De 25 a 29 anys;9;4;13;4,00;1,17
De 30 a 34 anys;10;10;20;6,15;1,80
De 35 a 39 anys;12;11;23;7,08;2,07
De 40 a 44 anys;15;11;26;8,00;2,34
De 45 a 49 anys;10;7;17;5,23;1,53
De 50 a 54 anys;12;12;24;7,38;2,16
De 55 a 59 anys;11;9;20;6,15;1,80
De 60 a 64 anys;15;6;21;6,46;1,89
De 65 a 69 anys;7;10;17;5,23;1,53
De 70 a 74 anys;7;6;13;4,00;1,17
De 75 a 79 anys;4;6;10;3,08;0,90
De 80 a 84 anys;12;5;17;5,23;1,53
85 o més anys;15;23;38;11,69;3,42
Total;173;152;325;100,00;29,28
%;53,23;46,77;100,00;;

