Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=b01&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;77;45;122;11,74;0,09
De 5 a 9 anys;60;54;114;10,97;0,09
De 10 a 14 anys;49;46;95;9,14;0,07
De 15 a 19 anys;37;40;77;7,41;0,06
De 20 a 24 anys;25;32;57;5,49;0,04
De 25 a 29 anys;40;46;86;8,28;0,06
De 30 a 34 anys;47;45;92;8,85;0,07
De 35 a 39 anys;62;47;109;10,49;0,08
De 40 a 44 anys;32;36;68;6,54;0,05
De 45 a 49 anys;28;33;61;5,87;0,05
De 50 a 54 anys;16;25;41;3,95;0,03
De 55 a 59 anys;13;16;29;2,79;0,02
De 60 a 64 anys;35;13;48;4,62;0,04
De 65 a 69 anys;11;5;16;1,54;0,01
De 70 a 74 anys;..;..;9;0,87;<0,01
De 75 a 79 anys;..;..;8;0,77;<0,01
De 80 a 84 anys;..;..;4;0,38;<0,01
85 o més anys;..;..;..;..;..
Total;543;496;1039;100,00;0,78
%;52,26;47,74;100,00;;

