Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d351&res=b43&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,8690,85.57,8.19
Sabadell,4067,187,1.84,4.60
Terrassa,3656,120,1.18,3.28
Badalona,3495,106,1.04,3.03
"Hospitalet de Llobregat, l'",3240,95,0.94,2.93
Manresa,1787,56,0.55,3.13
Mataró,2136,53,0.52,2.48
Cornellà de Llobregat,812,46,0.45,5.67
Vilafranca del Penedès,602,33,0.32,5.48
Vilanova i la Geltrú,1372,31,0.31,2.26
Cerdanyola del Vallès,626,29,0.29,4.63
Igualada,846,27,0.27,3.19
Canet de Mar,356,25,0.25,7.02
Granollers,1100,25,0.25,2.27
Esplugues de Llobregat,611,23,0.23,3.76
Sant Cugat del Vallès,1390,22,0.22,1.58
Sitges,766,21,0.21,2.74
Molins de Rei,351,20,0.20,5.70
Arenys de Mar,322,20,0.20,6.21
Cardedeu,144,17,0.17,11.81
Rubí,800,16,0.16,2.00
"Masnou, el",415,15,0.15,3.61
Malgrat de Mar,353,15,0.15,4.25
Premià de Mar,511,14,0.14,2.74
Manlleu,330,13,0.13,3.94
Santa Coloma de Gramenet,1197,13,0.13,1.09
Sant Sadurní d'Anoia,141,13,0.13,9.22
Santa Coloma de Cervelló,67,12,0.12,17.91
Santa Perpètua de Mogoda,163,11,0.11,6.75
"Prat de Llobregat, el",595,11,0.11,1.85
Sant Boi de Llobregat,680,11,0.11,1.62
Artés,76,10,0.10,13.16
Parets del Vallès,110,9,0.09,8.18
Sant Adrià de Besòs,345,9,0.09,2.61
Vilassar de Mar,294,9,0.09,3.06
Berga,272,8,0.08,2.94
Sant Celoni,205,8,0.08,3.90
Gavà,562,8,0.08,1.42
"Ametlla del Vallès, l'",95,7,0.07,7.37
Sant Vicenç dels Horts,194,7,0.07,3.61
Calella,514,7,0.07,1.36
Pineda de Mar,451,7,0.07,1.55
Callús,59,6,0.06,10.17
Ripollet,221,6,0.06,2.71
Vic,679,6,0.06,0.88
"Estany, l'",78,6,0.06,7.69
Sant Andreu de la Barca,219,6,0.06,2.74
Sant Just Desvern,357,6,0.06,1.68
Premià de Dalt,136,6,0.06,4.41
Piera,86,6,0.06,6.98
Gelida,84,6,0.06,7.14
Castellbell i el Vilar,109,5,0.05,4.59
Mollet del Vallès,473,5,0.05,1.06
"Garriga, la",194,5,0.05,2.58
Matadepera,124,5,0.05,4.03
Montcada i Reixac,232,5,0.05,2.16
Abrera,109,5,0.05,4.59
Begues,63,5,0.05,7.94
Castelldefels,969,5,0.05,0.52
Sant Joan Despí,231,5,0.05,2.16
Sant Feliu de Llobregat,390,5,0.05,1.28
Montgat,172,5,0.05,2.91
Sant Andreu de Llavaneres,120,5,0.05,4.17
Puig-reig,102,4,0.04,3.92
Balsareny,86,4,0.04,4.65
Navarcles,86,4,0.04,4.65
Sant Feliu de Codines,74,4,0.04,5.41
Castellar del Vallès,205,4,0.04,1.95
Montesquiu,18,4,0.04,22.22
Sant Pere de Torelló,15,4,0.04,26.67
Olesa de Montserrat,300,4,0.04,1.33
Alella,175,4,0.04,2.29
"Granada, la",29,4,0.04,13.79
Resta de municipis,9777,122,1.20,0.00
Província: Barcelona,158150,10155,100.00,6.42

