Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d37&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;35;28,23;0,11
Estats Units, els;16;12,90;0,07
Uruguai;16;12,90;0,39
Panamà;15;12,10;0,88
Veneçuela;14;11,29;0,17
Cuba;7;5,65;0,24
Bolívia;5;4,03;0,14
Colòmbia;5;4,03;0,07
Mèxic;4;3,23;0,02
Resta de països;7;5,65;..
Total continent;124;100,00;..

