Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;687;85;32,95;12,37
Puig-reig;152;37;14,34;24,34
Gironella;118;34;13,18;28,81
Saldes;28;17;6,59;60,71
Cercs;38;16;6,20;42,11
Pobla de Lillet, la;39;16;6,20;41,03
Avià;37;14;5,43;37,84
Bagà;54;11;4,26;20,37
Guardiola de Berguedà;24;4;1,55;16,67
Resta de municipis;103;24;9,30;0,00
Berguedà;1280;258;100,00;20,16

