Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d10&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1178;62;22,30;5,26
Palafrugell;1315;47;16,91;3,57
Palamós;879;37;13,31;4,21
Bisbal d'Empordà, la;617;27;9,71;4,38
Castell d'Aro, Platja d'Aro i s'Agaró;428;18;6,47;4,21
Calonge i Sant Antoni;478;17;6,12;3,56
Torroella de Montgrí;494;14;5,04;2,83
Begur;168;11;3,96;6,55
Santa Cristina d'Aro;200;10;3,60;5,00
Tallada d'Empordà, la;18;5;1,80;27,78
Corçà;15;5;1,80;33,33
Verges;42;5;1,80;11,90
Pals;64;4;1,44;6,25
Resta de municipis;312;16;5,76;0,00
Baix Empordà;6208;278;100,00;4,48

