Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Paraguay
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d347&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;443;67,02;0,42
Sabadell;4067;50;7,56;1,23
Calella;514;46;6,96;8,95
Castellterçol;69;20;3,03;28,99
Sant Boi de Llobregat;680;16;2,42;2,35
Premià de Mar;511;9;1,36;1,76
Corbera de Llobregat;103;7;1,06;6,80
Badalona;3495;6;0,91;0,17
Hospitalet de Llobregat, l';3240;6;0,91;0,19
Gavà;562;6;0,91;1,07
Mollet del Vallès;473;5;0,76;1,06
Terrassa;3656;5;0,76;0,14
Sant Adrià de Besòs;345;5;0,76;1,45
Estany, l';78;4;0,61;5,13
Masnou, el;415;4;0,61;0,96
Resta de municipis;21882;29;4,39;0,00
Metropolità;146219;661;100,00;0,45

