Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d18&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",145,50,25.51,34.48
"Granadella, la",41,31,15.82,75.61
Juneda,85,26,13.27,30.59
Arbeca,47,22,11.22,46.81
Castelldans,23,13,6.63,56.52
Cervià de les Garrigues,28,12,6.12,42.86
Vinaixa,11,7,3.57,63.64
"Albi, l'",19,7,3.57,36.84
"Vilosell, el",17,6,3.06,35.29
"Espluga Calba, l'",8,5,2.55,62.50
Puiggròs,10,4,2.04,40.00
"Pobla de Cérvoles, la",14,4,2.04,28.57
Resta de municipis,47,9,4.59,0.00
Garrigues,495,196,100.00,39.60

