Població resident a l'estranger per països. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c2&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;66;20,62;5,89
Emirats Àrabs Units, els;48;15,00;6,76
Israel;29;9,06;5,43
Filipines;25;7,81;3,65
Japó;24;7,50;5,84
Singapur;18;5,62;4,11
Tailàndia;17;5,31;8,76
Indonèsia;14;4,38;10,22
Qatar;14;4,38;5,24
Corea del Sud;11;3,44;12,36
Aràbia Saudí;9;2,81;3,37
Kuwait;7;2,19;20,59
Malàisia;7;2,19;7,95
Vietnam;7;2,19;10,45
Líban;5;1,56;2,63
Índia;4;1,25;3,48
Resta de països;8;2,50;..
No hi consta país;7;2,19;..
Total continent;320;100,00;..

