Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d25&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;190;60,51;1,40
Francia;78;24,84;0,30
Países Bajos;15;4,78;0,48
Alemania;11;3,50;0,09
Bélgica;4;1,27;0,07
Irlanda;4;1,27;0,52
Reino Unido;4;1,27;0,04
Suiza;4;1,27;0,04
Resta de països;4;1,27;..
Total continent;314;100,00;..

