Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;1321;62,25;1,02
Sabadell;5211;131;6,17;2,51
Terrassa;5097;109;5,14;2,14
Badalona;4499;56;2,64;1,24
Sant Cugat del Vallès;2154;52;2,45;2,41
Hospitalet de Llobregat, l';5369;39;1,84;0,73
Granollers;1811;33;1,56;1,82
Mataró;2869;31;1,46;1,08
Santa Coloma de Gramenet;2077;28;1,32;1,35
Sant Boi de Llobregat;1101;23;1,08;2,09
Cornellà de Llobregat;1323;22;1,04;1,66
Prat de Llobregat, el;860;16;0,75;1,86
Rubí;1277;14;0,66;1,10
Mollet del Vallès;907;13;0,61;1,43
Cerdanyola del Vallès;881;13;0,61;1,48
Premià de Mar;699;13;0,61;1,86
Esplugues de Llobregat;965;12;0,57;1,24
Viladecans;753;11;0,52;1,46
Ripollet;392;10;0,47;2,55
Castelldefels;1475;10;0,47;0,68
Sant Feliu de Llobregat;658;9;0,42;1,37
Cardedeu;241;8;0,38;3,32
Sant Celoni;333;8;0,38;2,40
Sant Adrià de Besòs;465;8;0,38;1,72
Caldes de Montbui;352;7;0,33;1,99
Martorell;709;6;0,28;0,85
Gavà;808;6;0,28;0,74
Masnou, el;502;6;0,28;1,20
Montornès del Vallès;249;5;0,24;2,01
Barberà del Vallès;306;5;0,24;1,63
Arenys de Mar;407;5;0,24;1,23
Fogars de Montclús;8;4;0,19;50,00
Ametlla del Vallès, l';152;4;0,19;2,63
Corbera de Llobregat;171;4;0,19;2,34
Molins de Rei;449;4;0,19;0,89
Sant Just Desvern;449;4;0,19;0,89
Alella;246;4;0,19;1,63
Resta de municipis;12366;68;3,20;0,00
Metropolità;188157;2122;100,00;1,13

