Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d17&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;5;11;3,37;0,24
De 5 a 9 anys;7;9;16;4,91;0,34
De 10 a 14 anys;8;10;18;5,52;0,39
De 15 a 19 anys;12;9;21;6,44;0,45
De 20 a 24 anys;8;5;13;3,99;0,28
De 25 a 29 anys;16;9;25;7,67;0,54
De 30 a 34 anys;9;14;23;7,06;0,50
De 35 a 39 anys;12;15;27;8,28;0,58
De 40 a 44 anys;13;15;28;8,59;0,60
De 45 a 49 anys;20;17;37;11,35;0,80
De 50 a 54 anys;19;9;28;8,59;0,60
De 55 a 59 anys;11;14;25;7,67;0,54
De 60 a 64 anys;12;8;20;6,13;0,43
De 65 a 69 anys;6;4;10;3,07;0,22
De 70 a 74 anys;..;..;7;2,15;0,15
De 75 a 79 anys;..;..;6;1,84;0,13
De 80 a 84 anys;..;..;6;1,84;0,13
85 o més anys;..;..;5;1,53;0,11
Total;174;152;326;100,00;7,03
%;53,37;46,63;100,00;;

