Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d16&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,477,56.32,-3,-0.62
2023,827,480,58.04,-2,-0.41
2022,820,482,58.78,-8,-1.63
2021,820,490,59.76,0,0.00
2020,801,490,61.17,1,0.20
2019,778,489,62.85,-1,-0.20
2018,767,490,63.89,8,1.66
2017,745,482,64.70,19,4.10
2016,703,463,65.86,20,4.51
2015,674,443,65.73,22,5.23
2014,633,421,66.51,24,6.05
2013,588,397,67.52,46,13.11
2012,527,351,66.60,40,12.86
2011,484,311,64.26,57,22.44
2010,423,254,60.05,54,27.00
2009,360,200,55.56,..,..

