Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;22;45;2,12;0,01
De 5 a 9 anys;52;41;93;4,38;0,03
De 10 a 14 anys;42;55;97;4,56;0,03
De 15 a 19 anys;71;70;141;6,64;0,04
De 20 a 24 anys;93;78;171;8,05;0,05
De 25 a 29 anys;85;85;170;8,00;0,05
De 30 a 34 anys;48;58;106;4,99;0,03
De 35 a 39 anys;56;70;126;5,93;0,04
De 40 a 44 anys;69;61;130;6,12;0,04
De 45 a 49 anys;73;49;122;5,74;0,03
De 50 a 54 anys;72;66;138;6,49;0,04
De 55 a 59 anys;92;71;163;7,67;0,05
De 60 a 64 anys;98;81;179;8,42;0,05
De 65 a 69 anys;71;56;127;5,98;0,04
De 70 a 74 anys;52;59;111;5,22;0,03
De 75 a 79 anys;34;38;72;3,39;0,02
De 80 a 84 anys;20;21;41;1,93;0,01
85 o més anys;37;56;93;4,38;0,03
Total;1088;1037;2125;100,00;0,60
%;51,20;48,80;100,00;;

